tweets,Tool,retweetcount,Type,DidTTI result,year,month,hour12,AMPM,Periods of pres.,Period,Dummy,Firsttweet,NewtoTwitter,Businessman,Nominee,President,RT_New to Twitter,RT_Businessman,RT_Nominee,RT_President,Obama
1,iPhone,9799,Orig. tweet,Staff,'17,May.,10:30,AM,President,President,No,No,,,,1,,,,9799,
1,iPhone,30140,Orig. tweet,Maybe Staff,'17,May.,10:45,AM,President,President,No,No,,,,1,,,,30140,
1,iPhone,12733,Orig. tweet,Staff,'17,May.,10:45,AM,President,President,No,No,,,,1,,,,12733,
1,iPhone,25209,Orig. tweet,Staff,'17,May.,7:15,AM,President,President,No,No,,,,1,,,,25209,
1,iPhone,10949,Orig. tweet,Staff,'17,May.,3:00,PM,President,President,No,No,,,,1,,,,10949,
1,iPhone,10007,Retweet,Dont know,'17,May.,9:30,AM,President,President,No,No,,,,1,,,,10007,
1,Other,11394,Orig. tweet,Staff,'17,May.,12:45,PM,President,President,No,No,,,,1,,,,11394,
1,iPhone,16733,Orig. tweet,Staff,'17,May.,3:00,PM,President,President,No,No,,,,1,,,,16733,
1,iPhone,9847,Orig. tweet,Staff,'17,May.,5:30,PM,President,President,No,No,,,,1,,,,9847,
1,iPhone,11322,Orig. tweet,Maybe Trump,'17,May.,5:00,AM,President,President,No,No,,,,1,,,,11322,
1,iPhone,13761,Orig. tweet,Trump,'17,May.,5:00,AM,President,President,No,No,,,,1,,,,13761,
1,iPhone,20388,Orig. tweet,Staff,'17,May.,3:15,PM,President,President,No,No,,,,1,,,,20388,
1,iPhone,11987,Orig. tweet,Staff,'17,May.,3:30,PM,President,President,No,No,,,,1,,,,11987,
1,iPhone,9489,Orig. tweet,Staff,'17,May.,4:45,AM,President,President,No,No,,,,1,,,,9489,
1,iPhone,16574,Orig. tweet,Staff,'17,May.,5:00,AM,President,President,No,No,,,,1,,,,16574,
1,iPhone,10469,Orig. tweet,Maybe Trump,'17,May.,7:15,AM,President,President,No,No,,,,1,,,,10469,
1,iPhone,7859,Orig. tweet,Staff,'17,May.,11:15,AM,President,President,No,No,,,,1,,,,7859,
1,iPhone,7471,Orig. tweet,Trump,'17,May.,11:15,AM,President,President,No,No,,,,1,,,,7471,
1,iPhone,8056,Orig. tweet,Staff,'17,May.,11:15,AM,President,President,No,No,,,,1,,,,8056,
1,iPhone,24706,Orig. tweet,Trump,'17,May.,12:15,PM,President,President,No,No,,,,1,,,,24706,
1,iPhone,416,Orig. tweet,Trump,'17,May.,6:45,AM,President,President,No,No,,,,1,,,,416,
1,iPhone,428,Orig. tweet,Trump,'17,May.,6:45,AM,President,President,No,No,,,,1,,,,428,
1,iPhone,14289,Orig. tweet,Maybe Trump,'17,May.,7:00,AM,President,President,No,No,,,,1,,,,14289,
1,iPhone,9739,Orig. tweet,Trump,'17,May.,7:00,AM,President,President,No,No,,,,1,,,,9739,
1,iPhone,14925,Orig. tweet,Trump,'17,May.,7:45,AM,President,President,No,No,,,,1,,,,14925,
1,iPhone,13302,Orig. tweet,Staff,'17,May.,7:45,AM,President,President,No,No,,,,1,,,,13302,
1,iPhone,848,Orig. tweet,Trump,'17,May.,7:30,AM,President,President,No,No,,,,1,,,,848,
1,iPhone,1502,Orig. tweet,Staff,'17,May.,7:30,AM,President,President,No,No,,,,1,,,,1502,
1,iPhone,19254,Orig. tweet,Staff,'17,May.,7:30,AM,President,President,No,No,,,,1,,,,19254,
1,iPhone,17617,Orig. tweet,Staff,'17,May.,7:30,AM,President,President,No,No,,,,1,,,,17617,
1,iPhone,16699,Orig. tweet,Trump,'17,May.,9:30,AM,President,President,No,No,,,,1,,,,16699,
1,iPhone,13708,Orig. tweet,Trump,'17,May.,6:45,PM,President,President,No,No,,,,1,,,,13708,
1,iPhone,15858,Orig. tweet,Trump,'17,May.,7:00,PM,President,President,No,No,,,,1,,,,15858,
1,iPhone,29919,Orig. tweet,Maybe Staff,'17,May.,7:15,PM,President,President,No,No,,,,1,,,,29919,
1,iPhone,26921,Orig. tweet,Staff,'17,May.,7:00,AM,President,President,No,No,,,,1,,,,26921,
1,iPhone,12587,Orig. tweet,Maybe Staff,'17,May.,7:15,AM,President,President,No,No,,,,1,,,,12587,
1,iPhone,15186,Orig. tweet,Maybe Trump,'17,May.,7:30,AM,President,President,No,No,,,,1,,,,15186,
1,iPhone,36848,Orig. tweet,Staff,'17,May.,7:30,AM,President,President,No,No,,,,1,,,,36848,
1,iPhone,22631,Orig. tweet,Trump,'17,May.,5:30,AM,President,President,No,No,,,,1,,,,22631,
1,iPhone,22034,Orig. tweet,Maybe Trump,'17,May.,6:00,AM,President,President,No,No,,,,1,,,,22034,
1,iPhone,19892,Orig. tweet,Trump,'17,May.,8:45,AM,President,President,No,No,,,,1,,,,19892,
1,iPhone,7606,Retweet,Dont know,'17,May.,9:00,AM,President,President,No,No,,,,1,,,,7606,
1,iPhone,6310,Retweet,Dont know,'17,May.,9:00,AM,President,President,No,No,,,,1,,,,6310,
1,iPhone,127507,Orig. tweet,Maybe Staff,'17,May.,11:00,PM,President,President,No,No,,,,1,,,,127507,
1,iPhone,85555,Orig. tweet,Trump,'17,May.,5:00,AM,President,President,No,No,,,,1,,,,85555,
1,iPhone,13108,Orig. tweet,Trump,'17,May.,5:45,AM,President,President,No,No,,,,1,,,,13108,
1,iPhone,13947,Orig. tweet,Staff,'17,May.,5:30,AM,President,President,No,No,,,,1,,,,13947,
1,iPhone,54196,Orig. tweet,Maybe Trump,'17,May.,6:00,AM,President,President,No,No,,,,1,,,,54196,
1,iPhone,14084,Orig. tweet,Maybe Trump,'17,May.,8:00,AM,President,President,No,No,,,,1,,,,14084,
1,iPhone,12422,Orig. tweet,Trump,'17,May.,8:00,AM,President,President,No,No,,,,1,,,,12422,
1,Other,13237,Orig. tweet,Staff,'17,May.,3:00,PM,President,President,No,No,,,,1,,,,13237,
1,iPhone,7480,Orig. tweet,Staff,'17,May.,4:45,PM,President,President,No,No,,,,1,,,,7480,
1,iPhone,25862,Orig. tweet,Trump,'17,Jun.,6:00,AM,President,President,No,No,,,,1,,,,25862,
1,iPhone,7187,Orig. tweet,Staff,'17,Jun.,2:00,PM,President,President,No,No,,,,1,,,,7187,
1,Other,22622,Orig. tweet,Staff,'17,Jun.,5:45,PM,President,President,No,No,,,,1,,,,22622,
1,iPhone,29836,Orig. tweet,Maybe Staff,'17,May.,7:30,PM,President,President,No,No,,,,1,,,,29836,
1,iPhone,17633,Orig. tweet,Trump,'17,May.,8:00,PM,President,President,No,No,,,,1,,,,17633,
1,iPhone,48844,Orig. tweet,Trump,'17,Jun.,8:00,PM,President,President,No,No,,,,1,,,,48844,
1,iPhone,9639,Retweet,Dont know,'17,Jun.,5:00,AM,President,President,No,No,,,,1,,,,9639,
1,iPhone,11199,Retweet,Dont know,'17,Jun.,5:30,AM,President,President,No,No,,,,1,,,,11199,
1,iPhone,2011,Retweet,Dont know,'17,Jun.,5:30,AM,President,President,No,No,,,,1,,,,2011,
1,iPhone,7597,Retweet,Dont know,'17,Jun.,5:30,AM,President,President,No,No,,,,1,,,,7597,
1,iPhone,9027,Retweet,Dont know,'17,Jun.,5:30,AM,President,President,No,No,,,,1,,,,9027,
1,iPhone,8267,Retweet,Dont know,'17,Jun.,5:30,AM,President,President,No,No,,,,1,,,,8267,
1,iPhone,9485,Retweet,Dont know,'17,Jun.,5:30,AM,President,President,No,No,,,,1,,,,9485,
1,iPhone,9649,Retweet,Dont know,'17,Jun.,5:30,AM,President,President,No,No,,,,1,,,,9649,
1,iPhone,16640,Orig. tweet,Staff,'17,Jun.,1:30,PM,President,President,No,No,,,,1,,,,16640,
1,Other,12240,Orig. tweet,Staff,'17,Jun.,2:30,PM,President,President,No,No,,,,1,,,,12240,
1,iPhone,7666,Retweet,Dont know,'17,Jun.,6:00,PM,President,President,No,No,,,,1,,,,7666,
1,iPhone,65851,Orig. tweet,Trump,'17,Jun.,6:15,PM,President,President,No,No,,,,1,,,,65851,
1,iPhone,54075,Orig. tweet,Trump,'17,Jun.,6:15,PM,President,President,No,No,,,,1,,,,54075,
1,iPhone,76260,Orig. tweet,Trump,'17,Jun.,6:15,AM,President,President,No,No,,,,1,,,,76260,
1,iPhone,50591,Orig. tweet,Trump,'17,Jun.,6:30,AM,President,President,No,No,,,,1,,,,50591,
1,iPhone,63789,Orig. tweet,Trump,'17,Jun.,6:30,AM,President,President,No,No,,,,1,,,,63789,
1,iPhone,15606,Orig. tweet,Trump,'17,Jun.,5:15,AM,President,President,No,No,,,,1,,,,15606,
1,iPhone,21969,Orig. tweet,Trump,'17,Jun.,5:15,AM,President,President,No,No,,,,1,,,,21969,
1,iPhone,20282,Orig. tweet,Trump,'17,Jun.,5:30,AM,President,President,No,No,,,,1,,,,20282,
1,iPhone,15040,Orig. tweet,Maybe Staff,'17,Jun.,5:30,AM,President,President,No,No,,,,1,,,,15040,
1,iPhone,21201,Orig. tweet,Trump,'17,Jun.,8:30,AM,President,President,No,No,,,,1,,,,21201,
1,iPhone,29370,Orig. tweet,Trump,'17,Jun.,8:45,AM,President,President,No,No,,,,1,,,,29370,
1,Other,9650,Orig. tweet,Staff,'17,Jun.,3:45,PM,President,President,No,No,,,,1,,,,9650,
1,Other,12804,Orig. tweet,Staff,'17,Jun.,4:15,PM,President,President,No,No,,,,1,,,,12804,
1,iPhone,32010,Orig. tweet,Trump,'17,Jun.,8:15,PM,President,President,No,No,,,,1,,,,32010,
1,iPhone,8484,Retweet,Dont know,'17,Jun.,5:30,AM,President,President,No,No,,,,1,,,,8484,
1,iPhone,6926,Retweet,Dont know,'17,Jun.,5:30,AM,President,President,No,No,,,,1,,,,6926,
1,iPhone,12932,Orig. tweet,Trump,'17,Jun.,5:45,AM,President,President,No,No,,,,1,,,,12932,
1,iPhone,28097,Orig. tweet,Maybe Trump,'17,Jun.,6:45,AM,President,President,No,No,,,,1,,,,28097,
1,iPhone,26473,Orig. tweet,Trump,'17,Jun.,7:15,AM,President,President,No,No,,,,1,,,,26473,
1,iPhone,87163,Orig. tweet,Maybe Staff,'17,Jun.,7:00,AM,President,President,No,No,,,,1,,,,87163,
1,iPhone,43776,Orig. tweet,Trump,'17,Jun.,8:30,AM,President,President,No,No,,,,1,,,,43776,
1,iPhone,41498,Orig. tweet,Staff,'17,Jun.,8:30,AM,President,President,No,No,,,,1,,,,41498,
1,iPhone,27081,Orig. tweet,Staff,'17,Jun.,12:45,PM,President,President,No,No,,,,1,,,,27081,
1,Other,9205,Orig. tweet,Staff,'17,Jun.,7:00,PM,President,President,No,No,,,,1,,,,9205,
1,iPhone,7633,Orig. tweet,Staff,'17,Jun.,7:30,PM,President,President,No,No,,,,1,,,,7633,
1,iPhone,24787,Orig. tweet,Trump,'17,Jun.,8:00,PM,President,President,No,No,,,,1,,,,24787,
1,iPhone,24451,Orig. tweet,Staff,'17,Jun.,6:30,AM,President,President,No,No,,,,1,,,,24451,
1,iPhone,17063,Orig. tweet,Maybe Staff,'17,Jun.,7:15,AM,President,President,No,No,,,,1,,,,17063,
1,iPhone,37128,Orig. tweet,Trump,'17,Jun.,5:00,AM,President,President,No,No,,,,1,,,,37128,
1,iPhone,14648,Orig. tweet,Trump,'17,Jun.,5:45,AM,President,President,No,No,,,,1,,,,14648,
1,iPhone,14664,Retweet,Dont know,'17,Jun.,9:00,AM,President,President,No,No,,,,1,,,,14664,
1,iPhone,17023,Orig. tweet,Staff,'17,Jun.,9:15,AM,President,President,No,No,,,,1,,,,17023,
1,Web,15214,Orig. tweet,Staff,'17,Jun.,1:15,PM,President,President,No,No,,,,1,,,,15214,
1,Web,12286,Orig. tweet,Staff,'17,Jun.,1:45,PM,President,President,No,No,,,,1,,,,12286,
1,Web,21822,Orig. tweet,Staff,'17,Jun.,5:45,PM,President,President,No,No,,,,1,,,,21822,
1,Other,21877,Orig. tweet,Staff,'17,Jun.,8:30,PM,President,President,No,No,,,,1,,,,21877,
1,Other,19809,Orig. tweet,Staff,'17,Jun.,3:45,PM,President,President,No,No,,,,1,,,,19809,
1,iPhone,24684,Orig. tweet,Staff,'17,Jun.,7:15,AM,President,President,No,No,,,,1,,,,24684,
1,iPhone,19014,Orig. tweet,Staff,'17,Jun.,7:15,AM,President,President,No,No,,,,1,,,,19014,
1,iPhone,24411,Orig. tweet,Staff,'17,Jun.,7:15,AM,President,President,No,No,,,,1,,,,24411,
1,iPhone,30589,Orig. tweet,Maybe Staff,'17,Jun.,7:45,AM,President,President,No,No,,,,1,,,,30589,
1,iPhone,19144,Orig. tweet,Trump,'17,Jun.,9:00,PM,President,President,No,No,,,,1,,,,19144,
1,iPhone,7794,Retweet,Dont know,'17,Jun.,9:00,PM,President,President,No,No,,,,1,,,,7794,
1,iPhone,5770,Retweet,Dont know,'17,Jun.,9:00,PM,President,President,No,No,,,,1,,,,5770,
1,iPhone,8589,Orig. tweet,Trump,'17,Jun.,9:00,PM,President,President,No,No,,,,1,,,,8589,
1,iPhone,5068,Orig. tweet,Trump,'17,Jun.,5:45,AM,President,President,No,No,,,,1,,,,5068,
1,iPhone,22775,Orig. tweet,Staff,'17,Jun.,11:45,AM,President,President,No,No,,,,1,,,,22775,
1,iPhone,17016,Orig. tweet,Staff,'17,Jun.,12:45,PM,President,President,No,No,,,,1,,,,17016,
1,Other,16634,Orig. tweet,Staff,'17,Jun.,4:00,PM,President,President,No,No,,,,1,,,,16634,
1,Web,9745,Orig. tweet,Staff,'17,Jun.,7:00,PM,President,President,No,No,,,,1,,,,9745,
1,iPhone,17015,Orig. tweet,Trump,'17,Jun.,5:30,AM,President,President,No,No,,,,1,,,,17015,
1,iPhone,25099,Orig. tweet,Trump,'17,Jun.,5:30,AM,President,President,No,No,,,,1,,,,25099,
1,iPhone,15166,Retweet,Dont know,'17,Jun.,7:00,AM,President,President,No,No,,,,1,,,,15166,
1,iPhone,28688,Orig. tweet,Trump,'17,Jun.,7:45,AM,President,President,No,No,,,,1,,,,28688,
1,iPhone,23231,Orig. tweet,Trump,'17,Jun.,7:45,AM,President,President,No,No,,,,1,,,,23231,
1,iPhone,13123,Orig. tweet,Trump,'17,Jun.,8:15,AM,President,President,No,No,,,,1,,,,13123,
1,iPhone,21456,Orig. tweet,Trump,'17,Jun.,8:45,AM,President,President,No,No,,,,1,,,,21456,
1,iPhone,12677,Orig. tweet,Staff,'17,Jun.,3:30,PM,President,President,No,No,,,,1,,,,12677,
1,iPhone,13965,Orig. tweet,Staff,'17,Jun.,6:15,PM,President,President,No,No,,,,1,,,,13965,
1,iPhone,11894,Orig. tweet,Trump,'17,Jun.,9:45,PM,President,President,No,No,,,,1,,,,11894,
1,iPhone,6908,Retweet,Dont know,'17,Jun.,9:45,PM,President,President,No,No,,,,1,,,,6908,
1,iPhone,33044,Orig. tweet,Staff,'17,Jun.,7:45,AM,President,President,No,No,,,,1,,,,33044,
1,iPhone,30031,Orig. tweet,Maybe Staff,'17,Jun.,9:00,AM,President,President,No,No,,,,1,,,,30031,
1,iPhone,41305,Orig. tweet,Trump,'17,Jun.,8:30,PM,President,President,No,No,,,,1,,,,41305,
1,iPhone,42090,Orig. tweet,Trump,'17,Jun.,5:45,AM,President,President,No,No,,,,1,,,,42090,
1,iPhone,35463,Orig. tweet,Staff,'17,Jun.,6:45,AM,President,President,No,No,,,,1,,,,35463,
1,iPhone,36781,Orig. tweet,Trump,'17,Jun.,2:30,PM,President,President,No,No,,,,1,,,,36781,
1,iPhone,54056,Orig. tweet,Staff,'17,Jun.,2:45,PM,President,President,No,No,,,,1,,,,54056,
1,Web,9432,Orig. tweet,Staff,'17,Jun.,4:30,PM,President,President,No,No,,,,1,,,,9432,
1,Other,17119,Orig. tweet,Staff,'17,Jun.,6:45,PM,President,President,No,No,,,,1,,,,17119,
1,iPhone,25548,Orig. tweet,Trump,'17,Jun.,6:45,AM,President,President,No,No,,,,1,,,,25548,
1,iPhone,29017,Orig. tweet,Maybe Staff,'17,Jun.,7:15,AM,President,President,No,No,,,,1,,,,29017,
1,iPhone,24781,Orig. tweet,Staff,'17,Jun.,7:45,AM,President,President,No,No,,,,1,,,,24781,
1,iPhone,47625,Orig. tweet,Staff,'17,Jun.,8:00,AM,President,President,No,No,,,,1,,,,47625,
1,iPhone,18156,Orig. tweet,Staff,'17,Jun.,10:00,AM,President,President,No,No,,,,1,,,,18156,
1,Other,10546,Orig. tweet,Staff,'17,Jun.,5:15,PM,President,President,No,No,,,,1,,,,10546,
1,iPhone,9381,Orig. tweet,Staff,'17,Jun.,5:30,PM,President,President,No,No,,,,1,,,,9381,
1,iPhone,21073,Orig. tweet,Trump,'17,Jun.,8:30,PM,President,President,No,No,,,,1,,,,21073,
1,iPhone,5765,Retweet,Dont know,'17,Jun.,8:30,PM,President,President,No,No,,,,1,,,,5765,
1,iPhone,20363,Orig. tweet,Staff,'17,Jun.,9:00,AM,President,President,No,No,,,,1,,,,20363,
1,iPhone,21269,Orig. tweet,Trump,'17,Jun.,5:30,AM,President,President,No,No,,,,1,,,,21269,
1,iPhone,18026,Orig. tweet,Trump,'17,Jun.,5:45,AM,President,President,No,No,,,,1,,,,18026,
1,iPhone,23060,Orig. tweet,Staff,'17,Jun.,6:00,AM,President,President,No,No,,,,1,,,,23060,
1,iPhone,14442,Retweet,Dont know,'17,Jun.,4:00,PM,President,President,No,No,,,,1,,,,14442,
1,iPhone,17978,Retweet,Dont know,'17,Jun.,4:15,PM,President,President,No,No,,,,1,,,,17978,
1,iPhone,8023,Retweet,Dont know,'17,Jun.,4:45,PM,President,President,No,No,,,,1,,,,8023,
1,iPhone,18017,Orig. tweet,Trump,'17,Jun.,4:45,PM,President,President,No,No,,,,1,,,,18017,
1,iPhone,1174,Orig. tweet,Trump,'17,Jun.,6:45,AM,President,President,No,No,,,,1,,,,1174,
1,iPhone,22909,Orig. tweet,Maybe Trump,'17,Jun.,7:15,AM,President,President,No,No,,,,1,,,,22909,
1,iPhone,12454,Orig. tweet,Staff,'17,Jun.,3:15,PM,President,President,No,No,,,,1,,,,12454,
1,iPhone,1458,Orig. tweet,Staff,'17,Jun.,3:15,PM,President,President,No,No,,,,1,,,,1458,
1,iPhone,854,Orig. tweet,Staff,'17,Jun.,3:15,PM,President,President,No,No,,,,1,,,,854,
1,iPhone,8245,Orig. tweet,Staff,'17,Jun.,3:15,PM,President,President,No,No,,,,1,,,,8245,
1,iPhone,13012,Orig. tweet,Staff,'17,Jun.,3:15,PM,President,President,No,No,,,,1,,,,13012,
1,iPhone,10734,Orig. tweet,Staff,'17,Jun.,3:30,PM,President,President,No,No,,,,1,,,,10734,
1,iPhone,16696,Orig. tweet,Staff,'17,Jun.,3:30,PM,President,President,No,No,,,,1,,,,16696,
1,iPhone,7109,Orig. tweet,Staff,'17,Jun.,4:45,PM,President,President,No,No,,,,1,,,,7109,
1,iPhone,17317,Orig. tweet,Staff,'17,Jun.,6:30,PM,President,President,No,No,,,,1,,,,17317,
1,iPhone,5931,Retweet,Dont know,'17,Jun.,6:45,PM,President,President,No,No,,,,1,,,,5931,
1,iPhone,8734,Retweet,Dont know,'17,Jun.,6:45,PM,President,President,No,No,,,,1,,,,8734,
1,iPhone,20698,Orig. tweet,Trump,'17,Jun.,7:45,PM,President,President,No,No,,,,1,,,,20698,
1,iPhone,11939,Retweet,Dont know,'17,Jun.,4:45,AM,President,President,No,No,,,,1,,,,11939,
1,iPhone,19250,Orig. tweet,Maybe Trump,'17,Jun.,4:45,AM,President,President,No,No,,,,1,,,,19250,
1,iPhone,21313,Orig. tweet,Trump,'17,Jun.,5:00,AM,President,President,No,No,,,,1,,,,21313,
1,iPhone,14601,Orig. tweet,Staff,'17,Jun.,11:30,AM,President,President,No,No,,,,1,,,,14601,
1,iPhone,18358,Orig. tweet,Staff,'17,Jun.,1:30,PM,President,President,No,No,,,,1,,,,18358,
1,iPhone,9130,Orig. tweet,Staff,'17,Jun.,8:30,PM,President,President,No,No,,,,1,,,,9130,
1,iPhone,10188,Orig. tweet,Trump,'17,Jun.,9:15,PM,President,President,No,No,,,,1,,,,10188,
1,iPhone,25197,Orig. tweet,Trump,'17,Jun.,9:30,PM,President,President,No,No,,,,1,,,,25197,
1,iPhone,18523,Orig. tweet,Trump,'17,Jun.,9:30,PM,President,President,No,No,,,,1,,,,18523,
1,iPhone,15716,Orig. tweet,Staff,'17,Jun.,10:00,PM,President,President,No,No,,,,1,,,,15716,
1,iPhone,35330,Orig. tweet,Trump,'17,Jun.,10:45,PM,President,President,No,No,,,,1,,,,35330,
1,iPhone,28275,Orig. tweet,Trump,'17,Jun.,5:30,AM,President,President,No,No,,,,1,,,,28275,
1,iPhone,8273,Orig. tweet,Staff,'17,Jun.,6:00,PM,President,President,No,No,,,,1,,,,8273,
1,iPhone,8820,Orig. tweet,Staff,'17,Jun.,6:45,PM,President,President,No,No,,,,1,,,,8820,
1,iPhone,10209,Orig. tweet,Staff,'17,Jun.,6:00,AM,President,President,No,No,,,,1,,,,10209,
1,iPhone,26454,Orig. tweet,Maybe Trump,'17,Jun.,8:15,AM,President,President,No,No,,,,1,,,,26454,
1,iPhone,19154,Orig. tweet,Staff,'17,Jun.,8:15,AM,President,President,No,No,,,,1,,,,19154,
1,iPhone,26668,Orig. tweet,Trump,'17,Jun.,9:15,AM,President,President,No,No,,,,1,,,,26668,
1,iPhone,25178,Orig. tweet,Maybe Staff,'17,Jun.,9:00,AM,President,President,No,No,,,,1,,,,25178,
1,iPhone,19755,Orig. tweet,Trump,'17,Jun.,9:00,AM,President,President,No,No,,,,1,,,,19755,
1,iPhone,13147,Orig. tweet,Trump,'17,Jun.,11:45,AM,President,President,No,No,,,,1,,,,13147,
1,iPhone,14534,Orig. tweet,Staff,'17,Jun.,11:45,AM,President,President,No,No,,,,1,,,,14534,
1,iPhone,12946,Orig. tweet,Staff,'17,Jun.,4:45,PM,President,President,No,No,,,,1,,,,12946,
1,iPhone,43956,Orig. tweet,Trump,'17,Jun.,5:15,PM,President,President,No,No,,,,1,,,,43956,
1,iPhone,11200,Orig. tweet,Maybe Staff,'17,Jun.,5:30,PM,President,President,No,No,,,,1,,,,11200,
1,iPhone,13160,Orig. tweet,Staff,'17,Jun.,6:00,PM,President,President,No,No,,,,1,,,,13160,
1,iPhone,11857,Orig. tweet,Staff,'17,Jun.,6:15,PM,President,President,No,No,,,,1,,,,11857,
1,Other,10160,Orig. tweet,Staff,'17,Jun.,9:30,PM,President,President,No,No,,,,1,,,,10160,
1,iPhone,4730,Retweet,Dont know,'17,Jun.,10:00,PM,President,President,No,No,,,,1,,,,4730,
1,iPhone,4312,Retweet,Dont know,'17,Jun.,10:00,PM,President,President,No,No,,,,1,,,,4312,
1,iPhone,6612,Orig. tweet,Maybe Staff,'17,Jun.,5:00,AM,President,President,No,No,,,,1,,,,6612,
1,iPhone,25607,Orig. tweet,Trump,'17,Jun.,5:30,AM,President,President,No,No,,,,1,,,,25607,
1,Other,16739,Orig. tweet,Staff,'17,Jun.,2:45,PM,President,President,No,No,,,,1,,,,16739,
1,Other,12308,Orig. tweet,Staff,'17,Jun.,4:30,PM,President,President,No,No,,,,1,,,,12308,
1,iPhone,30820,Orig. tweet,Trump,'17,Jun.,7:30,PM,President,President,No,No,,,,1,,,,30820,
1,iPhone,20917,Orig. tweet,Maybe Staff,'17,Jun.,7:45,AM,President,President,No,No,,,,1,,,,20917,
1,iPhone,21460,Orig. tweet,Trump,'17,Jun.,3:15,PM,President,President,No,No,,,,1,,,,21460,
1,iPhone,23108,Orig. tweet,Trump,'17,Jun.,3:30,PM,President,President,No,No,,,,1,,,,23108,
1,iPhone,19519,Orig. tweet,Trump,'17,Jun.,3:45,PM,President,President,No,No,,,,1,,,,19519,
1,iPhone,46890,Orig. tweet,Trump,'17,Jun.,4:15,PM,President,President,No,No,,,,1,,,,46890,
1,iPhone,4556,Orig. tweet,Trump,'17,Jun.,7:00,AM,President,President,No,No,,,,1,,,,4556,
1,iPhone,26895,Orig. tweet,Trump,'17,Jun.,7:00,AM,President,President,No,No,,,,1,,,,26895,
1,iPhone,20614,Orig. tweet,Trump,'17,Jun.,7:30,AM,President,President,No,No,,,,1,,,,20614,
1,iPhone,25091,Orig. tweet,Staff,'17,Jun.,7:30,AM,President,President,No,No,,,,1,,,,25091,
1,iPhone,19276,Orig. tweet,Staff,'17,Jun.,7:45,AM,President,President,No,No,,,,1,,,,19276,
1,iPhone,16204,Orig. tweet,Maybe Trump,'17,Jun.,7:45,AM,President,President,No,No,,,,1,,,,16204,
1,iPhone,15454,Orig. tweet,Maybe Staff,'17,Jun.,8:00,AM,President,President,No,No,,,,1,,,,15454,
1,iPhone,19511,Orig. tweet,Trump,'17,Jun.,8:00,AM,President,President,No,No,,,,1,,,,19511,
1,iPhone,35830,Orig. tweet,Staff,'17,Jun.,1:15,PM,President,President,No,No,,,,1,,,,35830,
1,iPhone,9820,Retweet,Dont know,'17,Jun.,1:15,PM,President,President,No,No,,,,1,,,,9820,
1,iPhone,9633,Retweet,Dont know,'17,Jun.,1:15,PM,President,President,No,No,,,,1,,,,9633,
1,iPhone,11948,Retweet,Dont know,'17,Jun.,8:30,PM,President,President,No,No,,,,1,,,,11948,
1,iPhone,18383,Orig. tweet,Trump,'17,Jun.,9:15,PM,President,President,No,No,,,,1,,,,18383,
1,iPhone,24203,Orig. tweet,Maybe Staff,'17,Jun.,9:30,PM,President,President,No,No,,,,1,,,,24203,
1,iPhone,34028,Orig. tweet,Trump,'17,Jun.,5:30,AM,President,President,No,No,,,,1,,,,34028,
1,iPhone,11369,Retweet,Dont know,'17,Jun.,5:45,AM,President,President,No,No,,,,1,,,,11369,
1,iPhone,8242,Retweet,Dont know,'17,Jun.,6:00,AM,President,President,No,No,,,,1,,,,8242,
1,iPhone,6884,Retweet,Dont know,'17,Jun.,6:00,AM,President,President,No,No,,,,1,,,,6884,
1,iPhone,8465,Retweet,Dont know,'17,Jun.,6:15,AM,President,President,No,No,,,,1,,,,8465,
1,iPhone,6984,Retweet,Dont know,'17,Jun.,6:15,AM,President,President,No,No,,,,1,,,,6984,
1,iPhone,6864,Retweet,Dont know,'17,Jun.,6:30,AM,President,President,No,No,,,,1,,,,6864,
1,iPhone,33067,Orig. tweet,Trump,'17,Jun.,7:30,AM,President,President,No,No,,,,1,,,,33067,
1,iPhone,33366,Orig. tweet,Maybe Staff,'17,Jun.,7:45,AM,President,President,No,No,,,,1,,,,33366,
1,iPhone,17808,Orig. tweet,Trump,'17,Jun.,5:15,PM,President,President,No,No,,,,1,,,,17808,
1,iPhone,15485,Orig. tweet,Trump,'17,Jun.,5:15,PM,President,President,No,No,,,,1,,,,15485,
1,iPhone,19282,Orig. tweet,Trump,'17,Jun.,5:45,AM,President,President,No,No,,,,1,,,,19282,
1,iPhone,20564,Orig. tweet,Trump,'17,Jun.,5:45,AM,President,President,No,No,,,,1,,,,20564,
1,iPhone,12653,Retweet,Dont know,'17,Jun.,6:00,AM,President,President,No,No,,,,1,,,,12653,
1,iPhone,13407,Orig. tweet,Maybe Trump,'17,Jun.,8:00,AM,President,President,No,No,,,,1,,,,13407,
1,Other,10884,Orig. tweet,Staff,'17,Jun.,3:15,PM,President,President,No,No,,,,1,,,,10884,
1,iPhone,8492,Orig. tweet,Staff,'17,Jun.,4:15,PM,President,President,No,No,,,,1,,,,8492,
1,iPhone,14024,Orig. tweet,Staff,'17,Jun.,4:00,PM,President,President,No,No,,,,1,,,,14024,
1,iPhone,16480,Orig. tweet,Staff,'17,Jun.,4:15,PM,President,President,No,No,,,,1,,,,16480,
1,iPhone,11703,Orig. tweet,Staff,'17,Jun.,5:30,PM,President,President,No,No,,,,1,,,,11703,
1,Other,21350,Orig. tweet,Staff,'17,Jun.,8:45,PM,President,President,No,No,,,,1,,,,21350,
